ITEM_NUM,AWARD_YEAR,ORIGIN_AIRPORT_ABBREV,DESTINATION_AIRPORT_ABBREV,ORIGIN_CITY_NAME,ORIGIN_STATE,ORIGIN_COUNTRY,DESTINATION_CITY_NAME,DESTINATION_STATE,DESTINATION_COUNTRY,AIRLINE_ABBREV,AWARDED_SERV,PAX_COUNT,YCA_FARE,_CA_FARE,BUSINESS_FARE,_CP_FARE,ORIGIN_AIRPORT_LOCATION,DESTINATION_AIRPORT_LOCATION,ORIGIN_CITY_STATE_AIRPORT,DESTINATION_CITY_STATE_AIRPORT,EFFECTIVE_DATE,EXPIRATION_DATE
11744,2024,MFE,SDF,MISSION,TX,USA,LOUISVILLE,KY,USA,AA,C,166,315,95,0,0,MISSION,LOUISVILLE,MISSIONTX-MFE,LOUISVILLEKY-SDF,10/01/2023,09/30/2024
11745,2024,MFE,SEA,MISSION,TX,USA,SEATTLE,WA,USA,AA,C,208,414,117,0,0,MISSION,SEATTLE,MISSIONTX-MFE,SEATTLEWA-SEA,10/01/2023,09/30/2024
11746,2024,MFE,SEL,MISSION,TX,USA,SEOUL,,SOUTH KOREA,AA,C,62,1049,499,0,0,MISSION,SEOUL,MISSIONTX-MFE,SEOUL-SEL,10/01/2023,09/30/2024
11747,2024,MFE,SFO,MISSION,TX,USA,SAN FRANCISCO,CA,USA,AA,C,106,403,125,0,0,MISSION,SAN FRANCISCO,MISSIONTX-MFE,SAN FRANCISCOCA-SFO,10/01/2023,09/30/2024
11748,2024,MFE,SJU,MISSION,TX,USA,SAN JUAN,PR,USA,UA,C,72,391,0,0,0,MISSION,SAN JUAN,MISSIONTX-MFE,SAN JUANPR-SJU,10/01/2023,09/30/2024
11749,2024,MFE,SLC,MISSION,TX,USA,SALT LAKE CITY,UT,USA,AA,C,85,368,137,0,0,MISSION,SALT LAKE CITY,MISSIONTX-MFE,SALT LAKE CITYUT-SLC,10/01/2023,09/30/2024
11750,2024,MFE,SMF,MISSION,TX,USA,SACRAMENTO,CA,USA,AA,C,35,376,128,0,0,MISSION,SACRAMENTO,MISSIONTX-MFE,SACRAMENTOCA-SMF,10/01/2023,09/30/2024
11751,2024,MFE,SNA,MISSION,TX,USA,SANTA ANA,CA,USA,AA,C,110,369,128,0,0,MISSION,SANTA ANA,MISSIONTX-MFE,SANTA ANACA-SNA,10/01/2023,09/30/2024
11752,2024,MFE,STL,MISSION,TX,USA,ST LOUIS,MO,USA,UA,C,81,257,0,0,0,MISSION,ST LOUIS,MISSIONTX-MFE,ST LOUISMO-STL,10/01/2023,09/30/2024
11754,2024,MFE,TPA,MISSION,TX,USA,TAMPA,FL,USA,AA,C,77,212,163,0,0,MISSION,TAMPA,MISSIONTX-MFE,TAMPAFL-TPA,10/01/2023,09/30/2024
11755,2024,MFE,TUS,MISSION,TX,USA,TUCSON,AZ,USA,AA,C,241,313,98,0,0,MISSION,TUCSON,MISSIONTX-MFE,TUCSONAZ-TUS,10/01/2023,09/30/2024
11756,2024,MFE,TYO,MISSION,TX,USA,TOKYO,,JAPAN,AA,C,33,999,399,0,0,MISSION,TOKYO,MISSIONTX-MFE,TOKYO-TYO,10/01/2023,09/30/2024
11757,2024,MFE,YUM,MISSION,TX,USA,YUMA,AZ,USA,AA,C,52,595,203,0,0,MISSION,YUMA,MISSIONTX-MFE,YUMAAZ-YUM,10/01/2023,09/30/2024
11758,2024,MFR,MSP,MEDFORD,OR,USA,MINNEAPOLIS,MN,USA,AS,C,34,234,174,0,0,MEDFORD,MINNEAPOLIS,MEDFORDOR-MFR,MINNEAPOLISMN-MSP,10/01/2023,09/30/2024
11759,2024,MFR,MSY,MEDFORD,OR,USA,NEW ORLEANS,LA,USA,AS,C,11,375,182,0,0,MEDFORD,NEW ORLEANS,MEDFORDOR-MFR,NEW ORLEANSLA-MSY,10/01/2023,09/30/2024
11760,2024,MFR,OKC,MEDFORD,OR,USA,OKLAHOMA CITY,OK,USA,AS,C,97,335,157,0,0,MEDFORD,OKLAHOMA CITY,MEDFORDOR-MFR,OKLAHOMA CITYOK-OKC,10/01/2023,09/30/2024
11761,2024,MFR,OMA,MEDFORD,OR,USA,OMAHA,NE,USA,UA,C,36,259,0,0,0,MEDFORD,OMAHA,MEDFORDOR-MFR,OMAHANE-OMA,10/01/2023,09/30/2024
11762,2024,MFR,ONT,MEDFORD,OR,USA,ONTARIO,CA,USA,UA,C,52,223,0,0,0,MEDFORD,ONTARIO,MEDFORDOR-MFR,ONTARIOCA-ONT,10/01/2023,09/30/2024
11763,2024,MFR,ORD,MEDFORD,OR,USA,CHICAGO,IL,USA,AA,C,67,335,121,0,0,MEDFORD,CHICAGO,MEDFORDOR-MFR,CHICAGOIL-ORD,10/01/2023,09/30/2024
11764,2024,MFR,ORF,MEDFORD,OR,USA,NORFOLK,VA,USA,UA,C,107,345,0,0,0,MEDFORD,NORFOLK,MEDFORDOR-MFR,NORFOLKVA-ORF,10/01/2023,09/30/2024
11766,2024,MFR,PHL,MEDFORD,OR,USA,PHILADELPHIA,PA,USA,AA,C,79,420,141,0,0,MEDFORD,PHILADELPHIA,MEDFORDOR-MFR,PHILADELPHIAPA-PHL,10/01/2023,09/30/2024
11767,2024,MFR,PHX,MEDFORD,OR,USA,PHOENIX,AZ,USA,AS,C,328,199,119,0,0,MEDFORD,PHOENIX,MEDFORDOR-MFR,PHOENIXAZ-PHX,10/01/2023,09/30/2024
11768,2024,MFR,PIT,MEDFORD,OR,USA,PITTSBURGH,PA,USA,AS,C,21,287,0,0,0,MEDFORD,PITTSBURGH,MEDFORDOR-MFR,PITTSBURGHPA-PIT,10/01/2023,09/30/2024
11770,2024,MFR,RDU,MEDFORD,OR,USA,DURHAM,NC,USA,DL,C,27,449,225,0,0,MEDFORD,DURHAM,MEDFORDOR-MFR,DURHAMNC-RDU,10/01/2023,09/30/2024
11771,2024,MFR,RIC,MEDFORD,OR,USA,RICHMOND,VA,USA,UA,C,36,368,0,0,0,MEDFORD,RICHMOND,MEDFORDOR-MFR,RICHMONDVA-RIC,10/01/2023,09/30/2024
11772,2024,MFR,ROA,MEDFORD,OR,USA,ROANOKE,VA,USA,UA,C,25,360,0,0,0,MEDFORD,ROANOKE,MEDFORDOR-MFR,ROANOKEVA-ROA,10/01/2023,09/30/2024
11773,2024,MFR,SAN,MEDFORD,OR,USA,SAN DIEGO,CA,USA,DL,C,136,214,107,0,0,MEDFORD,SAN DIEGO,MEDFORDOR-MFR,SAN DIEGOCA-SAN,10/01/2023,09/30/2024
11774,2024,MFR,SAT,MEDFORD,OR,USA,SAN ANTONIO,TX,USA,AA,C,119,398,119,0,0,MEDFORD,SAN ANTONIO,MEDFORDOR-MFR,SAN ANTONIOTX-SAT,10/01/2023,09/30/2024
11775,2024,MFR,SAV,MEDFORD,OR,USA,SAVANNAH,GA,USA,UA,C,30,355,0,0,0,MEDFORD,SAVANNAH,MEDFORDOR-MFR,SAVANNAHGA-SAV,10/01/2023,09/30/2024
11776,2024,MFR,SDF,MEDFORD,OR,USA,LOUISVILLE,KY,USA,AA,C,69,556,218,0,0,MEDFORD,LOUISVILLE,MEDFORDOR-MFR,LOUISVILLEKY-SDF,10/01/2023,09/30/2024
11777,2024,MFR,SEA,MEDFORD,OR,USA,SEATTLE,WA,USA,DL,N,495,86,43,0,0,MEDFORD,SEATTLE,MEDFORDOR-MFR,SEATTLEWA-SEA,10/01/2023,09/30/2024
11778,2024,MFR,SFO,MEDFORD,OR,USA,SAN FRANCISCO,CA,USA,UA,N,97,209,0,0,0,MEDFORD,SAN FRANCISCO,MEDFORDOR-MFR,SAN FRANCISCOCA-SFO,10/01/2023,09/30/2024
11779,2024,MFR,SLC,MEDFORD,OR,USA,SALT LAKE CITY,UT,USA,AS,C,179,239,159,0,0,MEDFORD,SALT LAKE CITY,MEDFORDOR-MFR,SALT LAKE CITYUT-SLC,10/01/2023,09/30/2024
11780,2024,MFR,SMF,MEDFORD,OR,USA,SACRAMENTO,CA,USA,UA,C,87,140,0,0,0,MEDFORD,SACRAMENTO,MEDFORDOR-MFR,SACRAMENTOCA-SMF,10/01/2023,09/30/2024
11781,2024,MFR,STL,MEDFORD,OR,USA,ST LOUIS,MO,USA,DL,C,91,339,170,0,0,MEDFORD,ST LOUIS,MEDFORDOR-MFR,ST LOUISMO-STL,10/01/2023,09/30/2024
11782,2024,MFR,TPA,MEDFORD,OR,USA,TAMPA,FL,USA,DL,C,41,433,217,0,0,MEDFORD,TAMPA,MEDFORDOR-MFR,TAMPAFL-TPA,10/01/2023,09/30/2024
11783,2024,MFR,TUS,MEDFORD,OR,USA,TUCSON,AZ,USA,AS,C,99,191,104,0,0,MEDFORD,TUCSON,MEDFORDOR-MFR,TUCSONAZ-TUS,10/01/2023,09/30/2024
11784,2024,MFR,TVC,MEDFORD,OR,USA,TRAVERSE CITY,MI,USA,UA,C,14,377,0,0,0,MEDFORD,TRAVERSE CITY,MEDFORDOR-MFR,TRAVERSE CITYMI-TVC,10/01/2023,09/30/2024
11785,2024,MFR,TYS,MEDFORD,OR,USA,KNOXVILLE,TN,USA,UA,C,38,417,0,0,0,MEDFORD,KNOXVILLE,MEDFORDOR-MFR,KNOXVILLETN-TYS,10/01/2023,09/30/2024
11786,2024,MGA,MIA,MANAGUA,,NICARAGUA,MIAMI,FL,USA,AA,N,271,619,243,0,0,MANAGUA,MIAMI,MANAGUA-MGA,MIAMIFL-MIA,10/01/2023,09/30/2024
11787,2024,MGA,WAS,MANAGUA,,NICARAGUA,WASHINGTON,DC,USA,AA,C,113,293,115,0,0,MANAGUA,WASHINGTON,MANAGUA-MGA,WASHINGTONDC-WAS,10/01/2023,09/30/2024
11788,2024,MGM,MHT,MONTGOMERY,AL,USA,MANCHESTER,NH,USA,AA,C,34,453,330,0,0,MONTGOMERY,MANCHESTER,MONTGOMERYAL-MGM,MANCHESTERNH-MHT,10/01/2023,09/30/2024
11789,2024,MGM,MIA,MONTGOMERY,AL,USA,MIAMI,FL,USA,AA,C,133,327,77,0,0,MONTGOMERY,MIAMI,MONTGOMERYAL-MGM,MIAMIFL-MIA,10/01/2023,09/30/2024
11792,2024,MGM,MSP,MONTGOMERY,AL,USA,MINNEAPOLIS,MN,USA,AA,C,223,309,119,0,0,MONTGOMERY,MINNEAPOLIS,MONTGOMERYAL-MGM,MINNEAPOLISMN-MSP,10/01/2023,09/30/2024
11793,2024,MGM,MUC,MONTGOMERY,AL,USA,MUNICH,,GERMANY,DL,C,81,566,500,3335,0,MONTGOMERY,MUNICH,MONTGOMERYAL-MGM,MUNICH-MUC,10/01/2023,09/30/2024
11794,2024,MGM,OAJ,MONTGOMERY,AL,USA,JACKSONVILLE,NC,USA,DL,C,45,206,103,0,0,MONTGOMERY,JACKSONVILLE,MONTGOMERYAL-MGM,JACKSONVILLENC-OAJ,10/01/2023,09/30/2024
11795,2024,MGM,OKA,MONTGOMERY,AL,USA,OKINAWA,,JAPAN,AA,C,187,1099,599,0,0,MONTGOMERY,OKINAWA,MONTGOMERYAL-MGM,OKINAWA-OKA,10/01/2023,09/30/2024
11796,2024,MGM,OKC,MONTGOMERY,AL,USA,OKLAHOMA CITY,OK,USA,AA,C,814,225,58,0,0,MONTGOMERY,OKLAHOMA CITY,MONTGOMERYAL-MGM,OKLAHOMA CITYOK-OKC,10/01/2023,09/30/2024
11797,2024,MGM,OMA,MONTGOMERY,AL,USA,OMAHA,NE,USA,DL,C,283,551,276,0,0,MONTGOMERY,OMAHA,MONTGOMERYAL-MGM,OMAHANE-OMA,10/01/2023,09/30/2024
11798,2024,MGM,ONT,MONTGOMERY,AL,USA,ONTARIO,CA,USA,AA,C,140,431,116,0,0,MONTGOMERY,ONTARIO,MONTGOMERYAL-MGM,ONTARIOCA-ONT,10/01/2023,09/30/2024
11799,2024,MGM,ORD,MONTGOMERY,AL,USA,CHICAGO,IL,USA,AA,C,619,236,74,0,0,MONTGOMERY,CHICAGO,MONTGOMERYAL-MGM,CHICAGOIL-ORD,10/01/2023,09/30/2024
11800,2024,MGM,ORF,MONTGOMERY,AL,USA,NORFOLK,VA,USA,AA,C,789,228,59,0,0,MONTGOMERY,NORFOLK,MONTGOMERYAL-MGM,NORFOLKVA-ORF,10/01/2023,09/30/2024
11801,2024,MGM,PAR,MONTGOMERY,AL,USA,PARIS,,FRANCE,DL,C,21,738,555,3335,0,MONTGOMERY,PARIS,MONTGOMERYAL-MGM,PARIS-PAR,10/01/2023,09/30/2024
11802,2024,MGM,PBI,MONTGOMERY,AL,USA,WEST PALM BEACH,FL,USA,DL,C,21,454,227,0,0,MONTGOMERY,WEST PALM BEACH,MONTGOMERYAL-MGM,WEST PALM BEACHFL-PBI,10/01/2023,09/30/2024
11803,2024,MGM,PDX,MONTGOMERY,AL,USA,PORTLAND,OR,USA,AA,C,96,431,141,0,0,MONTGOMERY,PORTLAND,MONTGOMERYAL-MGM,PORTLANDOR-PDX,10/01/2023,09/30/2024
11804,2024,MGM,PHF,MONTGOMERY,AL,USA,NEWPORT NEWS,VA,USA,AA,C,258,463,206,0,0,MONTGOMERY,NEWPORT NEWS,MONTGOMERYAL-MGM,NEWPORT NEWSVA-PHF,10/01/2023,09/30/2024
11805,2024,MGM,PHL,MONTGOMERY,AL,USA,PHILADELPHIA,PA,USA,AA,C,956,327,89,0,0,MONTGOMERY,PHILADELPHIA,MONTGOMERYAL-MGM,PHILADELPHIAPA-PHL,10/01/2023,09/30/2024
11806,2024,MGM,PHX,MONTGOMERY,AL,USA,PHOENIX,AZ,USA,AA,C,405,638,218,0,0,MONTGOMERY,PHOENIX,MONTGOMERYAL-MGM,PHOENIXAZ-PHX,10/01/2023,09/30/2024
11807,2024,MGM,PIT,MONTGOMERY,AL,USA,PITTSBURGH,PA,USA,AA,C,116,259,71,0,0,MONTGOMERY,PITTSBURGH,MONTGOMERYAL-MGM,PITTSBURGHPA-PIT,10/01/2023,09/30/2024
11808,2024,MGM,PVD,MONTGOMERY,AL,USA,PROVIDENCE,RI,USA,AA,C,139,371,129,0,0,MONTGOMERY,PROVIDENCE,MONTGOMERYAL-MGM,PROVIDENCERI-PVD,10/01/2023,09/30/2024
11809,2024,MGM,PWM,MONTGOMERY,AL,USA,PORTLAND,ME,USA,AA,C,22,592,232,0,0,MONTGOMERY,PORTLAND,MONTGOMERYAL-MGM,PORTLANDME-PWM,10/01/2023,09/30/2024
11810,2024,MGM,RAP,MONTGOMERY,AL,USA,RAPID CITY,SD,USA,DL,C,76,471,236,0,0,MONTGOMERY,RAPID CITY,MONTGOMERYAL-MGM,RAPID CITYSD-RAP,10/01/2023,09/30/2024
11811,2024,MGM,RDU,MONTGOMERY,AL,USA,DURHAM,NC,USA,AA,C,227,243,67,0,0,MONTGOMERY,DURHAM,MONTGOMERYAL-MGM,DURHAMNC-RDU,10/01/2023,09/30/2024
11812,2024,MGM,RIC,MONTGOMERY,AL,USA,RICHMOND,VA,USA,AA,C,363,208,62,0,0,MONTGOMERY,RICHMOND,MONTGOMERYAL-MGM,RICHMONDVA-RIC,10/01/2023,09/30/2024
11813,2024,MGM,SAN,MONTGOMERY,AL,USA,SAN DIEGO,CA,USA,AA,C,212,412,161,0,0,MONTGOMERY,SAN DIEGO,MONTGOMERYAL-MGM,SAN DIEGOCA-SAN,10/01/2023,09/30/2024
11814,2024,MGM,SAT,MONTGOMERY,AL,USA,SAN ANTONIO,TX,USA,AA,C,3834,306,107,0,0,MONTGOMERY,SAN ANTONIO,MONTGOMERYAL-MGM,SAN ANTONIOTX-SAT,10/01/2023,09/30/2024
11815,2024,MGM,SAV,MONTGOMERY,AL,USA,SAVANNAH,GA,USA,DL,C,71,447,224,0,0,MONTGOMERY,SAVANNAH,MONTGOMERYAL-MGM,SAVANNAHGA-SAV,10/01/2023,09/30/2024
11817,2024,MGM,SDF,MONTGOMERY,AL,USA,LOUISVILLE,KY,USA,AA,C,153,244,95,0,0,MONTGOMERY,LOUISVILLE,MONTGOMERYAL-MGM,LOUISVILLEKY-SDF,10/01/2023,09/30/2024
11818,2024,MGM,SEA,MONTGOMERY,AL,USA,SEATTLE,WA,USA,AA,C,611,427,123,0,0,MONTGOMERY,SEATTLE,MONTGOMERYAL-MGM,SEATTLEWA-SEA,10/01/2023,09/30/2024
11819,2024,MGM,SEL,MONTGOMERY,AL,USA,SEOUL,,SOUTH KOREA,AA,C,223,1399,599,0,0,MONTGOMERY,SEOUL,MONTGOMERYAL-MGM,SEOUL-SEL,10/01/2023,09/30/2024
11820,2024,MGM,SFO,MONTGOMERY,AL,USA,SAN FRANCISCO,CA,USA,AA,C,153,423,116,0,0,MONTGOMERY,SAN FRANCISCO,MONTGOMERYAL-MGM,SAN FRANCISCOCA-SFO,10/01/2023,09/30/2024
11821,2024,MGM,SHV,MONTGOMERY,AL,USA,SHREVEPORT,LA,USA,DL,C,139,253,127,0,0,MONTGOMERY,SHREVEPORT,MONTGOMERYAL-MGM,SHREVEPORTLA-SHV,10/01/2023,09/30/2024
11822,2024,MGM,SJC,MONTGOMERY,AL,USA,SAN JOSE,CA,USA,DL,C,88,376,188,0,0,MONTGOMERY,SAN JOSE,MONTGOMERYAL-MGM,SAN JOSECA-SJC,10/01/2023,09/30/2024
11824,2024,MGM,SJU,MONTGOMERY,AL,USA,SAN JUAN,PR,USA,DL,C,156,231,179,0,0,MONTGOMERY,SAN JUAN,MONTGOMERYAL-MGM,SAN JUANPR-SJU,10/01/2023,09/30/2024
11825,2024,MGM,SLC,MONTGOMERY,AL,USA,SALT LAKE CITY,UT,USA,AA,C,500,332,101,0,0,MONTGOMERY,SALT LAKE CITY,MONTGOMERYAL-MGM,SALT LAKE CITYUT-SLC,10/01/2023,09/30/2024
11826,2024,MGM,SMF,MONTGOMERY,AL,USA,SACRAMENTO,CA,USA,AA,C,605,417,116,0,0,MONTGOMERY,SACRAMENTO,MONTGOMERYAL-MGM,SACRAMENTOCA-SMF,10/01/2023,09/30/2024
11827,2024,MGM,SNA,MONTGOMERY,AL,USA,SANTA ANA,CA,USA,AA,C,105,424,113,0,0,MONTGOMERY,SANTA ANA,MONTGOMERYAL-MGM,SANTA ANACA-SNA,10/01/2023,09/30/2024
11829,2024,MGM,STL,MONTGOMERY,AL,USA,ST LOUIS,MO,USA,DL,C,897,540,270,0,0,MONTGOMERY,ST LOUIS,MONTGOMERYAL-MGM,ST LOUISMO-STL,10/01/2023,09/30/2024
11830,2024,MGM,SYR,MONTGOMERY,AL,USA,SYRACUSE,NY,USA,DL,C,127,239,120,0,0,MONTGOMERY,SYRACUSE,MONTGOMERYAL-MGM,SYRACUSENY-SYR,10/01/2023,09/30/2024
11831,2024,MGM,TPA,MONTGOMERY,AL,USA,TAMPA,FL,USA,DL,C,313,397,199,0,0,MONTGOMERY,TAMPA,MONTGOMERYAL-MGM,TAMPAFL-TPA,10/01/2023,09/30/2024
11832,2024,MGM,TUS,MONTGOMERY,AL,USA,TUCSON,AZ,USA,AA,C,649,530,206,0,0,MONTGOMERY,TUCSON,MONTGOMERYAL-MGM,TUCSONAZ-TUS,10/01/2023,09/30/2024
11833,2024,MGM,TYO,MONTGOMERY,AL,USA,TOKYO,,JAPAN,DL,C,232,850,350,0,0,MONTGOMERY,TOKYO,MONTGOMERYAL-MGM,TOKYO-TYO,10/01/2023,09/30/2024
11834,2024,MGM,VCE,MONTGOMERY,AL,USA,VENICE,,ITALY,AA,C,13,499,0,6000,0,MONTGOMERY,VENICE,MONTGOMERYAL-MGM,VENICE-VCE,10/01/2023,09/30/2024
11836,2024,MHK,MIA,MANHATTAN,KS,USA,MIAMI,FL,USA,AA,C,22,564,212,0,0,MANHATTAN,MIAMI,MANHATTANKS-MHK,MIAMIFL-MIA,10/01/2023,09/30/2024
11840,2024,MHK,MSY,MANHATTAN,KS,USA,NEW ORLEANS,LA,USA,AA,C,95,689,259,0,0,MANHATTAN,NEW ORLEANS,MANHATTANKS-MHK,NEW ORLEANSLA-MSY,10/01/2023,09/30/2024
11842,2024,MHK,ONT,MANHATTAN,KS,USA,ONTARIO,CA,USA,AA,C,516,618,0,0,0,MANHATTAN,ONTARIO,MANHATTANKS-MHK,ONTARIOCA-ONT,10/01/2023,09/30/2024
11843,2024,MHK,ORD,MANHATTAN,KS,USA,CHICAGO,IL,USA,AA,N,319,629,0,0,0,MANHATTAN,CHICAGO,MANHATTANKS-MHK,CHICAGOIL-ORD,10/01/2023,09/30/2024
11845,2024,MHK,PHF,MANHATTAN,KS,USA,NEWPORT NEWS,VA,USA,AA,C,53,608,228,0,0,MANHATTAN,NEWPORT NEWS,MANHATTANKS-MHK,NEWPORT NEWSVA-PHF,10/01/2023,09/30/2024
11846,2024,MHK,PHL,MANHATTAN,KS,USA,PHILADELPHIA,PA,USA,AA,C,285,675,253,0,0,MANHATTAN,PHILADELPHIA,MANHATTANKS-MHK,PHILADELPHIAPA-PHL,10/01/2023,09/30/2024
11847,2024,MHK,PHX,MANHATTAN,KS,USA,PHOENIX,AZ,USA,AA,C,71,455,0,0,0,MANHATTAN,PHOENIX,MANHATTANKS-MHK,PHOENIXAZ-PHX,10/01/2023,09/30/2024
11848,2024,MHK,PIT,MANHATTAN,KS,USA,PITTSBURGH,PA,USA,AA,C,32,686,257,0,0,MANHATTAN,PITTSBURGH,MANHATTANKS-MHK,PITTSBURGHPA-PIT,10/01/2023,09/30/2024
11849,2024,MHK,RDU,MANHATTAN,KS,USA,DURHAM,NC,USA,AA,C,172,500,188,0,0,MANHATTAN,DURHAM,MANHATTANKS-MHK,DURHAMNC-RDU,10/01/2023,09/30/2024
11851,2024,MHK,SAN,MANHATTAN,KS,USA,SAN DIEGO,CA,USA,AA,C,76,463,0,0,0,MANHATTAN,SAN DIEGO,MANHATTANKS-MHK,SAN DIEGOCA-SAN,10/01/2023,09/30/2024
11852,2024,MHK,SAT,MANHATTAN,KS,USA,SAN ANTONIO,TX,USA,AA,C,735,537,201,0,0,MANHATTAN,SAN ANTONIO,MANHATTANKS-MHK,SAN ANTONIOTX-SAT,10/01/2023,09/30/2024
11854,2024,MHK,SEL,MANHATTAN,KS,USA,SEOUL,,SOUTH KOREA,AA,C,83,1425,800,0,0,MANHATTAN,SEOUL,MANHATTANKS-MHK,SEOUL-SEL,10/01/2023,09/30/2024
11857,2024,MHK,SLC,MANHATTAN,KS,USA,SALT LAKE CITY,UT,USA,AA,C,81,554,208,0,0,MANHATTAN,SALT LAKE CITY,MANHATTANKS-MHK,SALT LAKE CITYUT-SLC,10/01/2023,09/30/2024
11858,2024,MHK,SMF,MANHATTAN,KS,USA,SACRAMENTO,CA,USA,AA,C,68,541,203,0,0,MANHATTAN,SACRAMENTO,MANHATTANKS-MHK,SACRAMENTOCA-SMF,10/01/2023,09/30/2024
11861,2024,MHK,TPA,MANHATTAN,KS,USA,TAMPA,FL,USA,AA,C,64,526,197,0,0,MANHATTAN,TAMPA,MANHATTANKS-MHK,TAMPAFL-TPA,10/01/2023,09/30/2024
11862,2024,MHK,TUS,MANHATTAN,KS,USA,TUCSON,AZ,USA,AA,C,170,579,217,0,0,MANHATTAN,TUCSON,MANHATTANKS-MHK,TUCSONAZ-TUS,10/01/2023,09/30/2024
11863,2024,MHK,VPS,MANHATTAN,KS,USA,DESTIN FORT WALTON BEACH,FL,USA,AA,C,43,563,211,0,0,MANHATTAN,DESTIN FORT WALTON BEACH,MANHATTANKS-MHK,DESTIN FORT WALTON BEACHFL-VPS,10/01/2023,09/30/2024
11864,2024,MHT,MIA,MANCHESTER,NH,USA,MIAMI,FL,USA,AA,C,33,243,104,0,0,MANCHESTER,MIAMI,MANCHESTERNH-MHT,MIAMIFL-MIA,10/01/2023,09/30/2024
11865,2024,MHT,MKE,MANCHESTER,NH,USA,MILWAUKEE,WI,USA,WN,C,18,245,91,0,0,MANCHESTER,MILWAUKEE,MANCHESTERNH-MHT,MILWAUKEEWI-MKE,10/01/2023,09/30/2024
11867,2024,MHT,MSN,MANCHESTER,NH,USA,MADISON,WI,USA,AA,C,293,573,198,0,0,MANCHESTER,MADISON,MANCHESTERNH-MHT,MADISONWI-MSN,10/01/2023,09/30/2024
11868,2024,MHT,MSP,MANCHESTER,NH,USA,MINNEAPOLIS,MN,USA,WN,C,35,224,96,0,0,MANCHESTER,MINNEAPOLIS,MANCHESTERNH-MHT,MINNEAPOLISMN-MSP,10/01/2023,09/30/2024
11869,2024,MHT,MSY,MANCHESTER,NH,USA,NEW ORLEANS,LA,USA,WN,C,118,298,74,0,0,MANCHESTER,NEW ORLEANS,MANCHESTERNH-MHT,NEW ORLEANSLA-MSY,10/01/2023,09/30/2024
11870,2024,MHT,OAJ,MANCHESTER,NH,USA,JACKSONVILLE,NC,USA,AA,C,106,484,207,0,0,MANCHESTER,JACKSONVILLE,MANCHESTERNH-MHT,JACKSONVILLENC-OAJ,10/01/2023,09/30/2024
11871,2024,MHT,OKC,MANCHESTER,NH,USA,OKLAHOMA CITY,OK,USA,WN,C,371,297,103,0,0,MANCHESTER,OKLAHOMA CITY,MANCHESTERNH-MHT,OKLAHOMA CITYOK-OKC,10/01/2023,09/30/2024
11873,2024,MHT,ORF,MANCHESTER,NH,USA,NORFOLK,VA,USA,AA,C,1391,169,51,0,0,MANCHESTER,NORFOLK,MANCHESTERNH-MHT,NORFOLKVA-ORF,10/01/2023,09/30/2024
11875,2024,MHT,PHL,MANCHESTER,NH,USA,PHILADELPHIA,PA,USA,AA,N,468,520,0,0,0,MANCHESTER,PHILADELPHIA,MANCHESTERNH-MHT,PHILADELPHIAPA-PHL,10/01/2023,09/30/2024
11876,2024,MHT,PHX,MANCHESTER,NH,USA,PHOENIX,AZ,USA,WN,C,77,406,119,0,0,MANCHESTER,PHOENIX,MANCHESTERNH-MHT,PHOENIXAZ-PHX,10/01/2023,09/30/2024
11877,2024,MHT,PIT,MANCHESTER,NH,USA,PITTSBURGH,PA,USA,AA,C,126,241,73,0,0,MANCHESTER,PITTSBURGH,MANCHESTERNH-MHT,PITTSBURGHPA-PIT,10/01/2023,09/30/2024
11878,2024,MHT,PNS,MANCHESTER,NH,USA,PENSACOLA,FL,USA,AA,C,87,532,296,0,0,MANCHESTER,PENSACOLA,MANCHESTERNH-MHT,PENSACOLAFL-PNS,10/01/2023,09/30/2024
11879,2024,MHT,RDU,MANCHESTER,NH,USA,DURHAM,NC,USA,WN,C,195,222,87,0,0,MANCHESTER,DURHAM,MANCHESTERNH-MHT,DURHAMNC-RDU,10/01/2023,09/30/2024
11880,2024,MHT,RIC,MANCHESTER,NH,USA,RICHMOND,VA,USA,AA,C,296,293,79,0,0,MANCHESTER,RICHMOND,MANCHESTERNH-MHT,RICHMONDVA-RIC,10/01/2023,09/30/2024
11881,2024,MHT,SAN,MANCHESTER,NH,USA,SAN DIEGO,CA,USA,AA,C,240,437,219,0,0,MANCHESTER,SAN DIEGO,MANCHESTERNH-MHT,SAN DIEGOCA-SAN,10/01/2023,09/30/2024
11882,2024,MHT,SAT,MANCHESTER,NH,USA,SAN ANTONIO,TX,USA,WN,C,334,266,109,0,0,MANCHESTER,SAN ANTONIO,MANCHESTERNH-MHT,SAN ANTONIOTX-SAT,10/01/2023,09/30/2024
11883,2024,MHT,SAV,MANCHESTER,NH,USA,SAVANNAH,GA,USA,WN,C,167,177,87,0,0,MANCHESTER,SAVANNAH,MANCHESTERNH-MHT,SAVANNAHGA-SAV,10/01/2023,09/30/2024
11884,2024,MHT,SDF,MANCHESTER,NH,USA,LOUISVILLE,KY,USA,WN,C,310,273,90,0,0,MANCHESTER,LOUISVILLE,MANCHESTERNH-MHT,LOUISVILLEKY-SDF,10/01/2023,09/30/2024
