Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
General Services Administration,GSA-2023-001549,N,20,,,,6/23/2023,6/26/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001550,N,20,,,,6/26/2023,6/27/2023,8/11/2023,11,Simple,Request Withdrawn,,,,,,,,,,,,,6/27/2023,6/27/2023,0,Deny,
General Services Administration,GSA-2023-001551,N,20,,,,6/26/2023,6/27/2023,6/27/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001552,N,20,,,,6/26/2023,6/27/2023,8/3/2023,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001553,N,20,,,,6/27/2023,6/27/2023,6/27/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,6/27/2023,6/27/2023,0,Deny,
General Services Administration,GSA-2023-001554,N,20,,,,6/27/2023,6/27/2023,6/27/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,6/27/2023,6/27/2023,0,Deny,
General Services Administration,GSA-2023-001555,N,20,,,,6/27/2023,6/27/2023,6/27/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001556,N,30,,,,6/27/2023,6/28/2023,8/2/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001557,N,20,,,,6/27/2023,6/28/2023,,0,Simple,,,,,,,,,,6/27/2023,6/28/2023,1,Deny,,,,,
Office of Inspector General,GSA-2023-001558,N,20,,,,6/27/2023,,7/11/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001559,N,30,,,,6/28/2023,6/29/2023,8/24/2023,5,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,6/28/2023,6/28/2023,0,Deny,
General Services Administration,GSA-2023-001560,N,20,,,,6/28/2023,,7/25/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001561,N,20,,,,6/28/2023,6/29/2023,6/29/2023,0,Simple,Not an Agency Record,,,,,,,,,6/28/2023,6/28/2023,0,Deny,,,,,
General Services Administration,GSA-2023-001562,N,20,,,,6/28/2023,6/29/2023,8/23/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001563,N,20,,,,6/28/2023,,7/25/2023,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001564,N,20,,,,6/28/2023,6/29/2023,6/29/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001565,N,20,,,,6/28/2023,6/29/2023,8/17/2023,5,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001566,N,20,,,,6/28/2023,6/29/2023,6/29/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001567,N,20,,,,6/28/2023,6/29/2023,8/7/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001568,N,20,,,,6/29/2023,7/21/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001569,N,20,,,,6/29/2023,6/29/2023,6/29/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001570,N,20,,,,6/29/2023,7/21/2023,8/30/2023,0,Simple,Not an Agency Record,,,,,,,,,6/29/2023,6/29/2023,0,Deny,,,,,
General Services Administration,GSA-2023-001571,N,20,,,,6/29/2023,6/29/2023,6/30/2023,0,Simple,Not an Agency Record,,,,,,,,,6/29/2023,6/29/2023,0,Deny,,,,,
General Services Administration,GSA-2023-001572,N,20,,,,6/29/2023,7/27/2023,9/7/2023,16,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001573,N,20,,,,6/29/2023,6/30/2023,6/30/2023,0,Simple,Not an Agency Record,,,,,,,,,6/29/2023,6/30/2023,1,Deny,,,,,
General Services Administration,GSA-2023-001574,N,20,,,,6/29/2023,6/30/2023,6/30/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001575,N,30,,,,6/29/2023,6/30/2023,8/16/2023,0,Complex,Partial Grant/Partial Denial,,[Ex. 4],,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001576,N,20,,,,6/29/2023,6/30/2023,8/4/2023,24,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001577,N,20,,,,6/29/2023,7/6/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001578,N,20,,,,6/29/2023,6/30/2023,6/30/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001579,N,20,,,,6/29/2023,7/6/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001580,N,20,,,,6/29/2023,6/30/2023,6/30/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001581,N,20,,,,6/29/2023,7/10/2023,,0,Simple,,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001582,N,20,,,,6/30/2023,7/5/2023,7/20/2023,0,Simple,No Records,,,,,,,,,,,,,7/18/2023,7/18/2023,0,Not Billable,
General Services Administration,GSA-2023-001583,N,20,,,,6/30/2023,7/28/2023,,0,Simple,,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001584,N,20,,,,6/30/2023,,7/11/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,6/30/2023,7/11/2023,11,Deny,7/10/2023,7/11/2023,1,Not Billable,
General Services Administration,GSA-2023-001585,N,30,,,,6/30/2023,7/7/2023,8/17/2023,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001586,N,20,,,,7/3/2023,7/5/2023,7/5/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,7/5/2023,7/5/2023,0,Deny,
General Services Administration,GSA-2023-001587,N,20,,,,7/3/2023,7/6/2023,9/13/2023,0,Simple,Not an Agency Record,,,,,,,,,7/1/2023,7/3/2023,2,Deny,,,,,
General Services Administration,GSA-2023-001588,N,20,,,,7/3/2023,7/28/2023,,0,Simple,,,,,,,,,,7/1/2023,7/3/2023,2,Deny,7/3/2023,7/3/2023,0,Deny,
General Services Administration,GSA-2023-001589,N,20,,,,7/3/2023,7/5/2023,7/5/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001590,N,20,,,,7/3/2023,,7/24/2023,12,Simple,Records Not Reasonably Described,,,,,,,,,,,,,7/6/2023,7/6/2023,0,Deny,
General Services Administration,GSA-2023-001591,N,20,,,,7/3/2023,7/5/2023,,0,Simple,,,,,,,,,,,,,,7/3/2023,7/3/2023,0,Full Grant,
General Services Administration,GSA-2023-001592,N,20,,,,7/3/2023,7/6/2023,9/25/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,7/10/2023,7/10/2023,0,Deny,
General Services Administration,GSA-2023-001593,N,20,,,,7/3/2023,,7/24/2023,12,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001594,N,20,,,,7/3/2023,7/5/2023,7/7/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001595,N,20,,,,7/3/2023,7/6/2023,7/6/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001596,N,20,,,,7/3/2023,7/5/2023,7/5/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001597,N,20,,,,7/5/2023,7/5/2023,7/5/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001598,N,20,,,,7/5/2023,7/11/2023,8/1/2023,0,Simple,No Records,,,,,,,,,,,,,7/6/2023,7/6/2023,0,Not Billable,
General Services Administration,GSA-2023-001599,N,20,,,,7/5/2023,7/6/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001600,N,20,,,,7/5/2023,,7/6/2023,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001601,N,20,,,,7/5/2023,7/6/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001602,N,20,,,,7/3/2023,7/5/2023,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001603,N,20,,,,7/5/2023,7/11/2023,9/25/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6]",,,,,,,,,,,7/6/2023,7/6/2023,0,Deny,
General Services Administration,GSA-2023-001604,N,20,,,,7/5/2023,,8/9/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001605,N,20,,,,7/5/2023,,7/27/2023,15,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001606,N,20,,,,7/5/2023,7/7/2023,8/1/2023,15,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001607,N,20,,,,7/5/2023,,7/27/2023,14,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001608,N,20,,,,7/6/2023,7/14/2023,8/4/2023,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001609,Y,,,,,6/21/2023,,7/6/2023,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001610,N,20,,,,7/6/2023,7/7/2023,7/7/2023,0,Simple,Not an Agency Record,,,,,,,,,7/6/2023,7/10/2023,4,Deny,7/10/2023,7/10/2023,0,Deny,
General Services Administration,GSA-2023-001611,N,20,,,,7/6/2023,7/7/2023,7/7/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001612,N,20,,,,7/6/2023,7/7/2023,8/9/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001613,N,30,,,,7/6/2023,7/10/2023,,9,Simple,,,,,,,,,,,,,,,,,,5292
General Services Administration,GSA-2023-001614,N,20,,,,7/7/2023,7/7/2023,9/5/2023,29,Complex,Fee-Related Reason,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001615,N,30,,,,7/6/2023,7/7/2023,8/9/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001616,N,20,,,,7/7/2023,7/7/2023,7/7/2023,0,Simple,Not an Agency Record,,,,,,,,,7/7/2023,7/10/2023,3,Deny,7/10/2023,7/10/2023,0,Deny,
General Services Administration,GSA-2023-001617,N,20,,,,7/7/2023,,7/24/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,7/7/2023,7/10/2023,3,Deny,7/10/2023,7/10/2023,0,Deny,
General Services Administration,GSA-2023-001618,N,20,,,,7/10/2023,,7/10/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001619,N,20,,,,7/10/2023,7/11/2023,8/3/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001620,N,20,,,,7/10/2023,,7/10/2023,0,Simple,Not an Agency Record,,,,,,,,,7/9/2023,7/10/2023,1,Deny,7/10/2023,7/10/2023,0,Deny,
General Services Administration,GSA-2023-001621,N,20,,,,7/10/2023,,7/10/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001622,N,20,,,,7/10/2023,,7/10/2023,0,Simple,Not an Agency Record,,,,,,,,,7/10/2023,7/10/2023,0,Deny,7/10/2023,7/10/2023,0,Deny,
General Services Administration,GSA-2023-001623,N,20,,,,7/10/2023,,7/10/2023,0,Simple,Not an Agency Record,,,,,,,,,7/10/2023,7/10/2023,0,Deny,,,,,
General Services Administration,GSA-2023-001624,N,20,,,,7/10/2023,,7/11/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001625,N,20,,,,7/10/2023,7/12/2023,7/14/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001626,N,20,,,,7/10/2023,7/12/2023,7/14/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001627,N,20,,,,7/10/2023,,7/11/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001628,N,20,,,,7/10/2023,7/11/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001629,N,20,,,,7/10/2023,,7/11/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001630,N,20,,,,7/10/2023,,7/11/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001631,N,20,,,,7/10/2023,,7/11/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001632,N,20,,,,7/11/2023,,7/11/2023,0,Simple,Not an Agency Record,,,,,,,,,7/11/2023,7/11/2023,0,Deny,,,,,
General Services Administration,GSA-2023-001633,N,20,,,,7/11/2023,,7/11/2023,0,Simple,Not an Agency Record,,,,,,,,,7/11/2023,7/11/2023,0,Deny,,,,,
General Services Administration,GSA-2023-001634,N,20,,,,7/11/2023,7/11/2023,7/27/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001635,N,20,,,,7/11/2023,,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001636,N,20,,,,7/11/2023,7/12/2023,8/2/2023,0,Simple,No Records,,,,,,,,,,,,,7/12/2023,7/12/2023,0,Deny,
General Services Administration,GSA-2023-001637,N,20,,,,7/11/2023,,8/9/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001638,N,30,,,,7/11/2023,7/12/2023,,13,Simple,,,,,,,,,,,,,,7/12/2023,7/12/2023,0,Not Billable,
General Services Administration,GSA-2023-001639,N,20,,,,7/12/2023,7/28/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001640,Y,,,,,7/12/2023,,7/25/2023,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001641,N,20,,,,7/12/2023,,7/13/2023,0,Simple,Not an Agency Record,,,,,,,,,7/12/2023,7/13/2023,1,Deny,7/13/2023,7/13/2023,0,Deny,
General Services Administration,GSA-2023-001642,N,30,,,,7/12/2023,7/13/2023,9/13/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001643,N,30,,,,7/12/2023,7/14/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001644,N,20,,,,7/12/2023,,7/13/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001645,N,20,,,,7/12/2023,,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001646,N,20,,,,7/12/2023,,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001647,N,20,,,,7/12/2023,,7/13/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001648,N,20,,,,7/12/2023,,7/13/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001649,N,20,,,,7/13/2023,7/24/2023,8/2/2023,1,Complex,Full Grant,,,,,,,,,,,,,,,,,220
General Services Administration,GSA-2023-001650,N,20,,,,7/13/2023,,7/14/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001651,N,20,,,,7/13/2023,,7/14/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001652,N,20,,,,7/13/2023,,8/3/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001653,N,20,,,,7/13/2023,,7/14/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001654,N,20,,,,7/13/2023,,8/3/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001655,N,20,,,,7/13/2023,,8/3/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001656,N,20,,,,7/13/2023,,8/3/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001657,N,20,,,,7/13/2023,,8/3/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001658,N,20,,,,7/13/2023,,8/3/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001659,N,20,,,,7/13/2023,,8/3/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001660,N,20,,,,7/13/2023,,8/3/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001661,N,20,,,,7/13/2023,,7/14/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001662,N,20,,,,7/13/2023,,7/14/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001663,N,20,,,,7/13/2023,,7/14/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001664,N,20,,,,7/13/2023,,7/14/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001665,N,20,,,,7/13/2023,,7/14/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001666,N,20,,,,7/13/2023,,7/14/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001667,N,20,,,,7/13/2023,,7/14/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001668,N,20,,,,7/13/2023,,8/3/2023,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001669,N,20,,,,7/14/2023,,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001670,N,30,,,,7/14/2023,7/25/2023,,17,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001671,N,20,,,,7/17/2023,,7/17/2023,0,Simple,Not an Agency Record,,,,,,,,,7/15/2023,7/17/2023,2,Deny,7/17/2023,7/17/2023,0,Deny,
General Services Administration,GSA-2023-001672,N,20,,,,7/17/2023,7/25/2023,8/16/2023,0,Simple,Full Grant,,,,,,,,,7/16/2023,7/17/2023,1,Deny,7/17/2023,7/17/2023,0,Deny,
General Services Administration,GSA-2023-001673,N,20,,,,7/17/2023,7/25/2023,8/23/2023,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,7/16/2023,7/17/2023,1,Deny,,,,,
General Services Administration,GSA-2023-001674,N,20,,,,7/17/2023,,7/17/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001675,N,20,,,,7/17/2023,,7/17/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001676,N,20,,,,7/17/2023,,7/17/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001677,N,20,,,,7/17/2023,,7/17/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001678,N,20,,,,7/17/2023,7/17/2023,8/23/2023,18,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001679,N,20,,,,7/17/2023,7/18/2023,7/27/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001680,N,20,,,,7/17/2023,,7/17/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,7/17/2023,7/17/2023,0,Deny,
General Services Administration,GSA-2023-001681,N,20,,,,7/17/2023,,7/19/2023,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001682,N,20,,,,7/17/2023,7/28/2023,9/29/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001683,N,20,,,,7/17/2023,,7/18/2023,0,Simple,Not an Agency Record,,,,,,,,,7/17/2023,7/18/2023,1,Deny,,,,,
General Services Administration,GSA-2023-001684,N,20,,,,7/17/2023,,7/18/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001685,N,20,,,,7/17/2023,,8/3/2023,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001686,N,20,,,,7/17/2023,,7/18/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001687,N,20,,,,7/17/2023,,7/18/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001688,N,20,,,,7/17/2023,,7/18/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001689,N,20,,,,7/18/2023,7/25/2023,8/23/2023,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001690,N,20,,,,7/18/2023,,8/1/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,7/18/2023,7/18/2023,0,Deny,
General Services Administration,GSA-2023-001691,N,20,,,,7/18/2023,,7/18/2023,0,Simple,Not an Agency Record,,,,,,,,,7/18/2023,7/18/2023,0,Deny,,,,,
General Services Administration,GSA-2023-001692,N,20,,,,7/18/2023,7/25/2023,8/16/2023,1,Complex,Full Grant,,,,,,,,,,,,,,,,,1000
General Services Administration,GSA-2023-001693,N,20,,,,7/18/2023,7/25/2023,8/11/2023,5,Complex,Full Grant,,,,,,,,,,,,,,,,,1000
General Services Administration,GSA-2023-001694,N,20,,,,7/18/2023,,7/18/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001695,N,20,,,,7/18/2023,,7/18/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001696,N,20,,,,7/19/2023,,7/19/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001697,N,20,,,,7/19/2023,7/24/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001698,N,20,,,,7/19/2023,8/16/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001699,N,20,,,,7/19/2023,,7/19/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001700,N,20,,,,7/19/2023,,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001701,N,20,,,,7/19/2023,,7/19/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001702,N,20,,,,7/19/2023,,7/19/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001703,N,20,,,,7/19/2023,7/25/2023,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001704,N,20,,,,7/19/2023,7/20/2023,8/8/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001705,N,20,,,,7/19/2023,7/25/2023,8/17/2023,8,Complex,Full Grant,,,,,,,,,,,,,,,,,500
General Services Administration,GSA-2023-001706,N,20,,,,7/19/2023,,7/20/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001707,N,20,,,,7/19/2023,,7/20/2023,0,Simple,Not an Agency Record,,,,,,,,,7/19/2023,7/20/2023,1,Deny,,,,,
General Services Administration,GSA-2023-001708,N,20,,,,7/20/2023,7/28/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001709,N,30,41 U.S.C. § 4702 (formerly at 41 U.S.C. § 253b(m)(1)),Contractor proposals that are in the possession or control of an executive agency and that have not been set forth or incorporated by reference into contracts.,"Sinkfield v. HUD, No.10-885, 2012 U.S. Dist. LEXIS 35233, at *13-15 (S.D. Ohio Mar. 15, 2012); Margolin v. NASA, No. 09-CV-00421, 2011WL 1303221,at *6 (D. Nev. Mar. 31, 2011); Hornbostel v. U.S. Dep't of the Interior, 305 F. Supp. 2d 21, 30 (D.D.C. 2003), summary affirmance granted, No. 03-5257, 2004 WL 1900562 (D.C. Cir. Aug. 25, 2004).",7/20/2023,7/25/2023,9/12/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 3, Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001710,N,20,,,,7/20/2023,,8/10/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001711,N,20,,,,7/20/2023,,7/20/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001712,N,20,,,,7/20/2023,,7/20/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001713,N,30,,,,7/21/2023,7/24/2023,9/13/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001714,N,20,,,,7/21/2023,7/25/2023,8/23/2023,2,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,147
General Services Administration,GSA-2023-001715,N,20,,,,7/21/2023,8/16/2023,,0,Complex,,,,,,,,,,,,,,7/25/2023,7/25/2023,0,Not Billable,
Office of Inspector General,GSA-2023-001716,N,20,,,,7/24/2023,,8/3/2023,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001717,N,20,,,,7/24/2023,7/27/2023,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001718,N,20,41 U.S.C. § 2102 (amending 41 U.S.C. § 423 (a)(1))*,Contractor bid or proposal information; source selection information.,"Legal & Safety Employer Research, Inc. v. U.S. Dep't of the Army, No. Civ. S001748, 2001 WL 34098652, at *3-4 (E.D. Cal. May 4, 2001) (dictum).",7/24/2023,7/27/2023,8/11/2023,0,Complex,Full Denial Based on Exemptions,,[Ex. 3],,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001719,N,20,,,,7/24/2023,7/24/2023,,0,Simple,,,,,,,,,,,,,,7/25/2023,7/25/2023,0,Not Billable,
